Country,Network,CountryNumberCode,Cost GBP
Netherlands,Netherlands - T-Mobile Netherlands,31,0.10925
Netherlands,Netherlands - Tele2  Nederland,31,0.10613
Netherlands,Netherlands - Teleena Holding,31,0.10925
Netherlands,Netherlands - UPC Nederland,31,0.10613
Netherlands,Netherlands - Vodafone Libertel,31,0.10613
Netherlands,Netherlands - Voiceworks,31,0.10613
Netherlands,Netherlands - Ziggo,31,0.10613
Netherlands,Intercity Mobile Communications,31,0.10613
Netherlands,Aspider Solutions Nederland,31,0.10613
Norway,Norway-Others,47,0.05931
Norway,Norway - Com4 AS,47,0.05931
Norway,Norway - Mobile Norway,47,0.05357
Norway,Norway - TDC AS,47,0.05307
Norway,Norway - Tele2 Norge AS,47,0.05307
Norway,Norway - Telenor Norge AS,47,0.05307
Norway,Norway - TeliaSonera Norge AS (NetCom),47,0.05307
Norway,Ventelo AS,47,0.05307
Norway,Lyca Mobile,47,0.04682
Nepal,Nepal - Nepal Telecom,977,0.11336
Nepal,Nepal - Smart Telecom,977,0.09365
Nepal,Nepal - Spice Nepal,977,0.18342
Nauru,Nauru - All Networks,674,0.06243
New Zealand,New Zealand-Telecom,64,0.12174
New Zealand,New Zealand - Telecom New Zealand (Spark),64,0.12174
New Zealand,New Zealand - Two Degrees Mobile,64,0.15295
New Zealand,New Zealand - Vodafone,64,0.10613
Oman,Oman - All Networks,968,0.04916
Pakistan,Pakistan - All Networks,92,0.04433
Panama,Panama-Others,507,0.05463
Panama,Panama - Cable & Wireless(Movil),507,0.11788
Panama,Panama - Claro,507,0.01561
Panama,Panama - Digicel,507,0.05463
Panama,Panama - Telefonica Moviles (Movistar),507,0.03434
Peru,Peru-Others,51,0.03122
Peru,Peru - Claro,51,0.03713
Peru,Peru - Nextel del Peru,51,0.02536
Peru,Peru - Telefonica Moviles (Movistar),51,0.03368
Peru,Peru - Viettle Peru S.A.C,51,0.02962
Philippines,Philippines - All Networks,63,0.02185
Palau,Palau-Others,680,0.06243
Palau,Palau - Palau Mobile Corporation (PMC),680,0.01171
Palau,Palau - Palau National Communications Corporation (PNCC),680,0.06243
Papua New Guinea,Papua New Guinea-Others,675,0.01717
Papua New Guinea,Papua New Guinea - BeMobile (PNG) Ltd,675,0.01717
Papua New Guinea,Papua New Guinea - Digicel (PNG),675,0.04292
Poland,Poland - All Networks,48,0.03434
Puerto Rico,Puerto Rico-All Networks,1,0.11706
Puerto Rico,"Puerto Rico - North Sight Communications, Inc.",1,0.03122
North Korea,North Korea - All Networks,850,0.10145
Portugal,Portugal - All Networks,351,0.04448
Paraguay,Paraguay - Claro,595,0.02809
Paraguay,Paraguay - Personal (Nucleo),595,0.03122
Paraguay,Paraguay - Telecel / Tigo,595,0.04214
Paraguay,Paraguay - VOX,595,0.03122
French Polynesia,French Polynesia - All Networks,689,0.01373
Qatar,Qatar - All Networks,974,0.05151
Reunion,Reunion-Others,262,0.10145
Reunion,Reunion - Orange Reunion,262,0.07023
Reunion,Reunion - Outremer Telecom,262,0.10145
Reunion,Reunion - Societe Reunionnaise du Radiotelephone,262,0.07023
Romania,Romania-DIGI,40,0.07804
Romania,Romania-Others,40,0.10145
Romania,Romania - Cosmote Romanian Mobile Telecommunications,40,0.06867
Romania,Romania - Orange Romania,40,0.06867
Romania,Romania - RCS & RDS,40,0.10925
Romania,Romania - Romtelecom,40,0.10145
Romania,Romania - Telemobile,40,0.10145
Romania,Romania - Vodafone Romania,40,0.06493
Russia,Russia-Other Networks,7,0.03003
Russia,Mobile TeleSystems,7,0.04139
Russia,YOTA (Megafon),7,0.04139
Russia,Nizhegorodskaya Cellular Communications (NCC),7,0.03003
Russia,Yeniseytelecom (ETK),7,0.03003
Russia,Astarte,7,0.03003
Russia,SMARTS,7,0.04139
Russia,Scartel,7,0.03122
Russia,Baykal Westcom,7,0.03003
Russia,New Telephone Company (NTC),7,0.03003
Russia,Uralsvyazinform (UTel),7,0.03003
Russia,VolgaTelecom (Tele2),7,0.03003
Russia,Tele2 Russia,7,0.03902
Russia,Mobicom-Novosibirsk,7,0.03902
Russia,Motiv,7,0.02739
Russia,Kodotel (Votek Mobile),7,0.03003
Russia,PT Mobile,7,0.03003
Russia,Vimpel Communications,7,0.04139
Rwanda,Rwanda - All Networks,250,0.06555
Saudi Arabia,Saudi Arabia-bravO!,966,0.0359
Saudi Arabia,Saudi Arabia - Etihad Etisalat Company (Mobily),966,0.04159
Saudi Arabia,Saudi Arabia - PTC (iDEN),966,0.0359
Saudi Arabia,Saudi Arabia - Saudi Telecom Company (STC),966,0.0359
Saudi Arabia,Saudi Arabia - ZAIN,966,0.0359
Sudan,Sudan - Areeba (Bashair Telecom Co. Ltd) MTN Sudan,249,0.03902
Sudan,Sudan - Mobitel,249,0.04682
Sudan,Sudan - Sudatel (Sudani One),249,0.03902
Sudan,Sudan - Vivacell,249,0.10145
Senegal,Senegal - Others (Sonatel),221,0.10925
Senegal,Senegal - Expresso Senegal (Sudatel),221,0.07023
Senegal,Senegal - Orange Senegal (Sonatel),221,0.07023
Senegal,Senegal - Tigo (Sentel),221,0.07023
Singapore,Singapore-Others,65,0.05133
Singapore,Singapore - DNA Comms (PTRS)  (GRID),65,0.02809
Singapore,Singapore - M1,65,0.05133
Singapore,Singapore - SingTel,65,0.05463
Singapore,Singapore - StarHub,65,0.05133
Solomon Islands,Solomon Islands-Others,677,0.10145
Solomon Islands,Solomon Islands - Bmobile (SI) Ltd.,677,0.03122
Solomon Islands,Solomon Islands - Solomon Telekom Company,677,0.03122
Sierra Leone,Sierra Leone - All Networks,232,0.01373
El Salvador,El Salvador-Claro,503,0.05463
El Salvador,El Salvador-Tigo,503,0.02809
El Salvador,El Salvador - CTE Telecom Personal,503,0.05463
El Salvador,El Salvador - DIGICEL,503,0.02809
El Salvador,El Salvador - INTELFON,503,0.05463
El Salvador,El Salvador - TELEFONICA MOVILES MOVISTAR,503,0.05463
El Salvador,El Salvador - TELEMOVIL EL SALVADOR (TIGO),503,0.02809
San Marino,San Marino - All Networks,378,0.09365
Somalia,Somalia - Golis Telecom Somalia,252,0.10855
Somalia,Somalia - Hortel,252,0.07804
Somalia,Somalia - Montysom,252,0.10145
Somalia,Somalia - NationLink,252,0.10145
Somalia,Somalia - SolTelco,252,0.10145
Somalia,Somalia - Somafone,252,0.10145
Somalia,Somalia - Telcom Somalia,252,0.23516
Somalia,Somalia - Telesom,252,0.10145
Saint Pierre and Miquelon,Saint Pierre and Miquelon - All Networks,508,0.10145
Serbia,Serbia - Telekom Srbija a.d.,381,0.01951
Serbia,Serbia - Telenor d.o.o.,381,0.03434
Serbia,Serbia - Vip mobile d.o.o.,381,0.09677
South Sudan,South Sudan-Others,0,0.01561
South Sudan,South Sudan - Gemtel,0,0.01561
South Sudan,South Sudan - MTN South Sudan,0,0.01717
South Sudan,South Sudan - Network of the World (NOW),0,0.01717
South Sudan,South Sudan - Zain South Sudan,0,0.03122
Sao Tome and Principe,Sao Tome and Principe - All Networks,239,0.11237
Suriname,Suriname - All Networks,597,0.01561
Slovakia,Slovakia - All Networks,421,0.07648
Slovenia,Slovenia - Compatel Ltd,386,0.10145
Slovenia,Slovenia - Si.Mobil-Vodafone,386,0.08272
Slovenia,Slovenia - Slovenske Zeleznice D.O.O - (SZ - Infrastruktura),386,0.09365
Slovenia,Slovenia - T Mobile,386,0.14047
Slovenia,Slovenia - TUS Telekom,386,0.05151
Slovenia,Slovenia - Telekom Slovenia (Mobitel),386,0.02169
Sweden,Sweden - Telenor Connexion AB,46,0.07804
Sweden,Sweden - TeliaSonera Mobile Networks AB,46,0.07804
Sweden,Sweden - Other,46,0.11706
Sweden,Sweden - 42 Telecom AB,46,0.07804
Sweden,Sweden - AINMT Sverige,46,0.07804
Sweden,Sweden - Beepsend,46,0.07804
Sweden,Sweden - COOLTEL APS,46,0.07804
Sweden,Sweden - Compatel Limited,46,0.07804
Sweden,Sweden - Digitel Mobile Srl,46,0.07804
Sweden,Sweden - EU Tel AB,46,0.07804
Sweden,Sweden - Generic Mobil Systems,46,0.10925
Sweden,Sweden - Gotalandsnatet,46,0.07804
Sweden,Sweden - HI3G Access,46,0.0487
Sweden,Sweden - Lindholmen Science Park,46,0.07804
Sweden,Sweden - MOBIWEB LTD,46,0.07804
Sweden,Sweden - MUNDIO MOBILE (SWEDE,46,0.07804
Sweden,Sweden - MYINDIAN AB,46,0.07804
Sweden,Sweden - Mobile Arts AB,46,0.07804
Sweden,Sweden - NextGen Mobile,46,0.07804
Sweden,Sweden - Swefour (Spring Mobil),46,0.05463
Sweden,Sweden - TDC Sverige,46,0.04682
Sweden,Sweden - Tele2 Sverige,46,0.04682
Sweden,Sweden - Telenor Sverige,46,0.05463
Sweden,Sweden - Tigo Ltd,46,0.07804
Sweden,Sweden - iMEZ,46,0.07804
Sweden,Lycamobile Sweden,46,0.0913
Sweden,Ventelo Sverige,46,0.07804
Sweden,Wireless Maingate,46,0.07804
Sweden,MERCURY INTERNATIONA,46,0.07804
Swaziland,Swaziland - All Networks,268,0.01373
Seychelles,Seychelles-Others,248,0.10145
Seychelles,Seychelles - Cable & Wireless,248,0.03122
Seychelles,Seychelles - MediaTech,248,0.03122
Seychelles,Seychelles - Telecom (Seychelles) Ltd (Airtel),248,0.01373
Syria,Syria - MTN Syria,963,0.04682
Syria,Syria - Syriatel,963,0.1155
Turks and Caicos Islands,Turks and Caicos Islands - Cable & Wireless (Turks & Caic,164,0.03122
Turks and Caicos Islands,Turks and Caicos Islands - IslandCom Communication Ltd,164,0.02341
Chad,Chad - Bharti Airtel,235,0.01561
Chad,Chad - Millicom Tchad,235,0.02965
Chad,Chad - Sotel Tchad,235,0.03122
Togo,Togo - All Networks,228,0.03434
Thailand,Thailand-Others,66,0.03122
Thailand,Thailand - AIS,66,0.03122
Thailand,Thailand - Telephone Organization of Thailand,66,0.0526
Thailand,Thailand - Total Access Communication Plc. (TAC/DTAC),66,0.06867
Thailand,Thailand - True Move (Real Future),66,0.04573
Thailand,Truemove HSPA 3G,66,0.11003
Thailand,AWN Advanced Wireless Network,66,0.03668
Thailand,DTN,66,0.06867
Thailand,Digital Phone,66,0.03668
Thailand,Truemove,66,0.04573
Tajikistan,Tajikistan - All Networks,992,0.01373
Turkmenistan,Turkmenistan - All Networks,993,0.03122
Timor Leste,Timor Leste - All Networks,670,0.04682
Tonga,Tonga-Others,676,0.01561
Tonga,Tonga - Tonfon,676,0.01717
Tonga,Tonga - U-Call,676,0.03043
Trinidad and Tobago,Trinidad and Tobago - All Networks,186,0.03512
Tunisia,Tunisia - All Networks,216,0.09009
Turkey,Turkey - All Networks,90,0.06757
Taiwan,Taiwan-Taiwan Mobile,886,0.05463
Taiwan,Taiwan-Others,886,0.05463
Taiwan,Taiwan - Asia Pacific Telecom,886,0.05931
Taiwan,Taiwan - Chunghwa Telecom LDM,886,0.05619
Taiwan,Taiwan - FITEL (First Tel),886,0.05463
Taiwan,Taiwan - Far Eastone,886,0.05463
Taiwan,Taiwan - Global Mobile (G1),886,0.05463
Taiwan,Taiwan - Taiwan Mobile Co. Ltd,886,0.07023
Taiwan,Taiwan - VIBO Telecom Inc,886,0.04682
Tanzania,Tanzania All,255,0.04682
Tanzania,"Tanzania, United Republic Of-tiGO",255,0.06555
Tanzania,Tanzania - Airtel Tanzania Ltd,255,0.06555
Tanzania,Tanzania - Benson Informatics (T) Ltd.,255,0.04682
Tanzania,Tanzania - Dovetel Tanzania Ltd (Sasatel),255,0.04682
Tanzania,Tanzania - MIC,255,0.05151
Tanzania,Tanzania - MyCell,255,0.04682
Tanzania,Tanzania - SMILE COMMUNICATIONS (T) LTD,255,0.04682
Tanzania,Tanzania - Tanzania Communications Commission Ltd. (TTCL),255,0.04682
Tanzania,Tanzania - Vodacom (T) Ltd.,255,0.06555
Tanzania,Tanzania - Zanzibar Telecom Ltd (Zantel),255,0.06555
Uganda,Uganda-Others,256,0.01561
Uganda,Uganda - Airtel Uganda LTD,256,0.07023
Uganda,Uganda - MTN (Uganda) Ltd,256,0.05463
Uganda,Uganda - Orange Uganda,256,0.07023
Uganda,Uganda - Smile Communications Uganda Ltd,256,0.01561
Uganda,Uganda - Uganda Telecom Ltd,256,0.07023
Uganda,Uganda - Warid Telecom Uganda,256,0.03122
Ukraine,Ukraine - All Networks,380,0.08116
Uruguay,Uruguay-Others,598,0.05931
Uruguay,Uruguay - America Movil Wireless Uruguay S.A.,598,0.03746
Uruguay,Uruguay - Antel,598,0.05931
Uruguay,Uruguay - Telefonica Moviles (Movistar),598,0.08272
United States,United States - All Networks,1,0.006
Uzbekistan,Uzbekistan-Others,998,0.10145
Uzbekistan,Uzbekistan-MTS,998,0.10145
Uzbekistan,Uzbekistan - Coscom (Ucell),998,0.07023
Uzbekistan,Uzbekistan - Perfectum Mobile (Rubicon),998,0.03902
Uzbekistan,Uzbekistan - Untitel(Beeline),998,0.07804
Uzbekistan,Uzbekistan - Uzdunrobita(MTS),998,0.03122
Saint Vincent and Grenadines,Saint Vincent and The Grenadines-LIME,178,0.06555
Saint Vincent and Grenadines,Saint Vincent and The Grenadines-Others,178,0.06555
Saint Vincent and Grenadines,Cable & Wireless (St. Vincent),178,0.10504
Venezuela,Venezuela-Others,58,0.01373
Venezuela,Venezuela - Digitel,58,0.01373
Venezuela,Venezuela - Globalstar of Venezuela,58,0.05307
Venezuela,Venezuela - Movilnet,58,0.03512
Venezuela,Venezuela - Movistar,58,0.01366
Virgin Islands - British,"Virgin Islands, British-Others",128,0.10145
Virgin Islands - British,Cable & Wireless (British Virgin Island),128,0.06243
Virgin Islands - British,Caribbean Cellular Telephone Ltd (CCT),128,0.02497
Virgin Islands - United States,Virgin Islands - United States - All Networks,134,0.15857
Vietnam,Vietnam-Others,84,0.05463
Vietnam,MobiFon,84,0.05463
Vietnam,VinaPhone,84,0.05463
Vietnam,S-Fone (CDMA),84,0.03434
Vietnam,Viettel Mobile,84,0.05463
Vietnam,Vietnam Mobile (CDMA),84,0.05463
Vietnam,Beeline NV/GTEL,84,0.05072
Vanuatu,Vanuatu-Others,678,0.18729
Vanuatu,Vanuatu - Digicel,678,0.05151
Vanuatu,Vanuatu - Telecom Vanuatu,678,0.02942
Samoa,Samoa - All Networks,685,0.10145
Yemen,Yemen-Others,967,0.12486
Yemen,Yemen - MTN,967,0.02154
Yemen,Yemen - Sabafon,967,0.02091
Yemen,Yemen - Y - Telecom,967,0.02154
Yemen,Yemen - Yemen Mobile,967,0.10925
South Africa,South Africa - CELL C,27,0.02185
South Africa,South Africa - MTN,27,0.02185
South Africa,South Africa - Telkom SA Ltd,27,0.04991
South Africa,South Africa - Vodacom,27,0.02185
Zambia,Zambia-Others,260,0.03434
Zambia,Zambia - CelTel,260,0.03434
Zambia,Zambia - Telecel,260,0.01561
Zambia,Zambia - Zamtel,260,0.01561
Zimbabwe,Zimbabwe - All Networks,263,0.03434
